"codigo","nombre","institucion","unidad_responsable","costo","tiempo","forma_acceso","detalle"
10365,"Visita de Inspección Regular","Ministerio de Trabajo","Representaciones Locales de Trabajo","Para los usuarios no han ningún costo.","Depende de la magnitud del caso (desde una semana hasta un mes).","Personal","Estas visitas se hacen en los centros de trabajo por iniciativa del Ministerio de Trabajo para verificar y vigilar el cumplimiento de la normativa laboral. Estas se realizan de diferentes modalidades, tales como: sistema de barrido, calle por calle, por cuadras, sector económico, focalizadas, rama de actividad, etc. En caso de detectar violaciones que conlleven sanción penal laboral, se levanta un acta de apercibimiento donde se le da un plazo para el empleador en falta cumpla con lo requerido; en caso de que no ocurra, se levanta el acta e infracción como último recurso, la cual se envía al Ministerio Público correspondiente, quien levanta el acta de acusación y apodera al Juez de Paz competente para que aplique la sanción de lugar. Del Resultado de la investigación, se elabora un informe el cual puede ser utilizado como medio de prueba ante los Tribunales competentes, y cualquier persona que demuestre tener un interés legítimo puede obtener copia certificada de dicho informe.\r\n\r\nDirigido a trabajadores, empleadores y público en general."
10366,"Autorización de Contingentes OMC (Rectificación Técnica)","Dirección General de Aduanas","Sub-dirección Técnica","Gratuito.","24 horas laborables\r\n\r\nLunes a Viernes de 8:00am - 5:00pm \r\n\r\nNota Aclaratoria: \r\n\r\n•\tEl cumplimiento del tiempo establecido en dar el servicio dependerá además de parte del contribuyente con haber cumplido con sus compromisos (dígase de haber realizado sus pagos, depósito de la documentación requerida, etc.).\r\n","Personal","La Rectificación Técnica es un régimen especial de restricciones cuantitativas negociado por la República Dominicana conforme a la Lista XXIII de Concesiones Arancelarias, aprobada por la Organización Mundial del Comercio (OMC), para la protección de ocho productos considerados sensibles para la economía nacional. \r\n\r\n"
10367,"Cálculos De Prestaciones Laborales y Derechos Adquiridos","Ministerio de Trabajo","Representaciones Locales de Trabajo y Dirección de Tecnología de la Información","Para los usuarios no han ningún costo.","Inmediatamente.","Personal","Las personas interesadas pueden acceder a este servicio de manera presencial, visitando cualquiera de las 40 Representaciones Locales de Trabajo que tenemos a nivel nacional o accediendo al Portal Web de este Ministerio de Trabajo; en dicho portal accede al link ""Cálculo de Prestaciones"",  en donde debe seguir las instrucciones establecidas en la ayuda memoria que tiene integrada.\r\n\r\nDirigido a trabajadores, empleadores y público en general."
10368,"Autorización de Despacho de Sustancias y Mercancías Controladas","Dirección General de Aduanas","Sub-dirección Técnica,","Gratuito.","3 días laborables\r\n\r\nLunes a Viernes de 8:00am - 5:00pm \r\n\r\nNota Aclaratoria: \r\n\r\n•\tEl cumplimiento del tiempo establecido en dar el servicio dependerá además de parte del contribuyente con haber cumplido con sus compromisos (dígase de haber realizado sus pagos, depósito de la documentación requerida, etc.).\r\n","Personal","Consiste en la autorización del despacho   de  sustancias  y  mercancías  controladas  previa verificación  de  los permisos de las Instituciones  Gubernamentales  responsables de  aprobar  el  ingreso  o  no  de  dichas  sustancias   al  territorio  Nacional.  \r\n\r\n \r\n"
10369,"Mediacion y Arbitraje ","Ministerio de Trabajo","Dirección de Mediación y Arbitraje ","Gratuito. ","5 días laborables.","Personal","Servicios de Mediación en los conflictos económicos y jurídicos que afecten el interés colectivo de los trabajadores , entre empleadores y trabajadores a través del sindicato.\r\n\r\nDirigido a empleadores y trabajadores a través del Sindicato."
10370,"Funerarias Municipales","Ayuntamiento de Santo Domingo Este","Departamento de Administración Funerarias","Precios individuales y combos desde RD$ 6,800.00 hasta RD$17,500.00 según servicios.","Inmediata (sujeto a disponibilidad de capillas) hora(s) laborables.","Personal","Planes de servicios de velatorio que incluyen venta de ataúdes, preparación y capilla.\r\n\r\n"
10371,"Becas Internacionales de Grado","Ministerio de Educación Superior, Ciencia y Tecnología","Departamento de Becas Internacionales.","NA","El tiempo de entrega del servicio abarca desde la apertura de la convocatoria, hasta la entrega de la carta que certifica la obtención de la beca. Dependerá del período de admisión y del inicio de clases. Aproximadamente dos (2) meses.                         ","Electrónica","Convocatoria, depuración y preaprobación de Becas Internacionales de Grado."
10372,"Promoción de Programas de Becas de Otras Instituciones","Ministerio de Educación Superior, Ciencia y Tecnología","Departamento de Becas Internacionales.","N/A","Definido por la institución u organismo convocante. Usualmente se informa en la publicación.\r\n\r\n","Electrónica","Promoción de Programas de Becas de Otras Instituciones."
10373,"Becas Internacionales de Postgrado","Ministerio de Educación Superior, Ciencia y Tecnología","Departamento de Becas Internacionales.","N/A","El tiempo de entrega del servicio abarca desde la apertura de la convocatoria, hasta la entrega de la carta que certifica la obtención de la beca. Dependerá del período de admisión y del inicio de clases. Aproximadamente dos (2) meses..","Electrónica","Convocatoria, depuración y preaprobación de Becas Internacionales de Post Grado."
10374,"Becas Nacionales de Grado","Ministerio de Educación Superior, Ciencia y Tecnología","Departamento de Becas Nacionales.","N/A","El tiempo de entrega del servicio abarca desde la apertura de la convocatoria, hasta la entrega de la carta que certifica la obtención de la beca. Aproximadamente cuatro (4) meses.","Electrónica","Convocatoria, depuración y preaprobación de Becas Nacionales de Post Grado."
10375,"Becas Nacionales de Post Grado","Ministerio de Educación Superior, Ciencia y Tecnología","Departamento de Becas Nacionales.","N/A","El tiempo de entrega del servicio abarca desde la apertura de la convocatoria, hasta la entrega de la carta que certifica la obtención de la beca. Aproximadamente cuatro (4) meses.\r\n\r\n","Electrónica","Convocatoria, depuración y preaprobación de Becas Nacionales de Grado."
10376,"Expedición de pasaportes de categoría","Ministerio de Relaciones Exteriores","Departamento de Pasaportes de  Categoría","Sin costo para el solicitante. ","Emisión de pasaportes de 3 a 5 días con requisitos completados. \r\n\r\nVisas: entrega condicionada al tiempo de respuesta de los consulados. ","Personal","- Expedir los pasaportes de categoría (diplomático u oficial).\r\n\r\n- Solicitudes de Tramitación de visados oficiales y de visados de acreditación.\r\n\r\n"
10377,"Solicitud de Certificado de Uso de Suelo","Ayuntamiento de Santo Domingo Este"," Departamento de Tramitación, Dirección de Planeamiento Urbano ","a) Pago de recibo de uso de suelo: Valor RD$2,000.00. Duración 1 año.\r\nb) Pago de recibo de inspección: Valor RD$1,000.00. Duración 1 año.\r\nc) Pago de recibo de uso de suelo de urbanización y/o lotificación: Valor RD$30,000.00.\r\nd) Pago de recibo de uso de suelo de estaciones de expendió de combustible:RD$40,000.00.\r\ne) Pago de recibo de inspección de urbanización y estaciones de expendió de combustible: Valor RD$5,000.00.","15 día(s) laborables.","Personal","Informar a los munícipes sobre la documentación requerida para la tramitación de Solicitud de Certificado de Uso de Suelo.\r\n\r\n"
10378,"Apertura de farmacia hospitalaria","Ministerio de Salud Pública y Asistencia Social","Dirección General de Medicamentos,  Alimentos y Productos Sanitarios - Alimentos","Sin costo.","N/A.","Personal","Solicitud de autorización sanitaria para abrir una farmacia hospitalaria."
10379,"Asesoría técnica para la aplicación de encuestas institucionales de satisfacción de usuarios","Ministerio de Administración Pública","Dirección de Monitoreo de la Calidad de los Servicios Públicos ","Gratuito.","De 1 a 15 días laborables.\r\n","Personal, Electrónica, Telefónica","Asesoría metodológica para la realización de encuestas institucionales para medir la satisfacción de los usuarios respecto a los servicios públicos ofrecidos por los Entes y órganos de la Administración Pública."
10380,"Proporcionar información bibliográfica (presencial, telefónica, fax e Internet) a los usuarios internos y externos","Ministerio de Administración Pública","Centro de Información y Documentación Dr. Cristóbal J Gómez Yanguela","Gratuito","Presencial: una (1) hora.\r\n","Personal","Por medio de este servicio, el MAP a través de su Centro de Documentación, ofrece la oportunidad de solicitar la información bibliográfica requerida."
10381,"Envío gratuito de publicaciones del MAP (Leyes, Decretos, Resoluciones, Manuales, Instructivos)","Ministerio de Administración Pública","Centro de Información y Documentación Dr. Cristóbal J Gómez Yanguela","Gratuito.","Presencial: 15 minutos\r\nVía correo: diez (10) días laborables\r\n\r\n","Personal, Electrónica","Por medio de este servicio, el Ministerio de Administración Pública realiza el envío gratuito de Leyes, Decretos, Manuales, Instructivos, Resoluciones, Libros y publicaciones de índole técnico a las instituciones educativas, de altos estudios, bibliotecas y centros de documentación en general."
10382,"Préstamo de salones del IAC","Ministerio de Administración Pública","Centro de Acceso a la Información IAC (Information Access Center)","Gratuito.","2 días laborables.\r\n\r\n","Personal, Electrónica","Este servicio consiste en poner a disposición de las instituciones y /as organizaciones públicas las instalaciones de nuestro Centro de Acceso a la Información (Information Access Center), para fines docentes, ejecutivas y actividades oficiales."
10383,"Opiniones técnicas en temas de reclutamiento y selección y/o evaluación del desempeño","Ministerio de Administración Pública","Dirección de Reclutamiento, Selección y  Evaluación del Desempeño (DIRSED)","Gratuito","Cinco (5) días laborables.\r\n","Personal, Electrónica","A solicitud de los órganos interesados, el Ministerio de Administración Pública emite opiniones vinculantes en los temas de su competencia, entre los cuales se encuentran el reclutamiento y selección de los servidores de carrera administrativa y la Evaluación del Desempeño, según la Ley 41-08, de Función Pública, Artículo 85\r\n"
10384,"Legalización","Ministerio de Relaciones Exteriores","Dirección de Legalización de Documentos","RD$620.00 pesos.","20 a 40 Minutos.","Personal","Legalización de documentos.\r\n\r\n"
10385,"Apertura de laboratorio fabricante","Ministerio de Salud Pública y Asistencia Social","Dirección General de Medicamentos, Alimentos y Productos Sanitarios - Alimentos","RD$7,000.00 pesos.","N/A.","Personal","Solicitud de autorización sanitaria para abrir un laboratorio fabricante."
10386,"Taller sobre evaluación del desempeño","Ministerio de Administración Pública","Dirección de Reclutamiento, Selección y  Evaluación del Desempeño (DIRSED)","Gratuito.","Tres (3) días laborables.\r\n","Personal","Las instituciones públicas recibirán capacitación sobre el subsistema de evaluación del desempeño laboral impartida por los Analistas de la DIRSED del Ministerio de Administración Pública."
10387,"Autorización de publicidad","Ministerio de Salud Pública y Asistencia Social","Dirección General de Medicamentos, Alimentos y Productos Sanitarios - Alimentos","RD$1,000.00 pesos","N/A.","Personal","Solicitud de autorización sanitaria para hacer publicidad de productos sanitarios."
10388,"Aplicación en concursos a través de CONCURSA","Ministerio de Administración Pública","Dirección de Reclutamiento, Selección y  Evaluación del Desempeño (DIRSED)","Gratuito.","Inmediato.","Electrónica","Los servidores públicos y ciudadanos interesados en participar en concursos públicos puedes aplicar a través de un portal web llamando CONCURSA."
10389,"Alfabetización de Jóvenes Adultos","Dirección General de Programas Especiales de la Presidencia","Dirección del Plan Quisqueya Aprende Contigo","Gratuito.","15 días laborables para respuesta.\r\n","Personal","Alfabetización de jóvenes y adultos de 15 años en adelante en todo el país, que no han alcanzado un nivel inicial de lectura y escritura, a través de núcleos de aprendizajes."
10390,"Asistencia técnica sobre Cartas Compromiso","Ministerio de Administración Pública","Dirección de Diseño y Mejora de Servicios Públicos","Gratuito.","45 días laborables.\r\n","Personal, Electrónica","Instruir a los equipos designados en las instituciones públicas en la aplicación de la metodología definida para la elaboración e implementación de la Carta Compromiso al Ciudadano."
10391,"Puntos Cuida tu Salud","Dirección General de Programas Especiales de la Presidencia","Dirección del Plan Quisqueya Digna","Gratuito","Respuesta en 5 días laborables.","Personal","Son lugares de esparcimiento en los que se realizan prevención y promoción de la salud, a través de clases de aeróbicos y rutinas de ejercicios, estos después de haber sido sometidos los participantes a evaluaciones médicas, con controles analíticos y medición de peso y talla para su seguimiento y control."
10392,"Puntos Culturales","Dirección General de Programas Especiales de la Presidencia","Dirección del Plan Quisqueya Digna","Gratuito","5 días laborables","Personal","Puntos Culturales es un programa que forma parte de las acciones del Plan Quisqueya Digna, en donde se brinda a sectores vulnerables diferentes oportunidades de formación y recreación a los jóvenes, para que desarrollen su potencial y talento. Las clases se imparten en los centros comunitarios de sectores priorizados, donde los jóvenes reciben clases de Baile, Música, Pintura, Artesanías, Teatro, Artes Culinarias, entre otras.\r\n\r\nDirigido a: Jóvenes y adultos de 15 años en adelante"
10393,"Autorizaciones aduanales de medicamentos para ensayos clínicos","Ministerio de Salud Pública y Asistencia Social","Dirección General de Medicamentos, Alimentos y Productos Sanitarios - Alimentos","N/D","Un (1) día.","Personal","Autorización mediante no objeción de importación de medicamentos para ensayos clínicos."
10394,"Cambio de razón social de establecimiento","Ministerio de Salud Pública y Asistencia Social","Dirección General de Medicamentos, Alimentos y Productos Sanitarios - Alimentos","RD$2,000.00 pesos.\r\n","N/D","Personal","Solicitud de cambio de razón social a registro sanitario de establecimiento farmacéutico."
10395,"Asistencia técnica en documentación de proceso","Ministerio de Administración Pública","Dirección de Simplificación de Trámites","Gratuito.","5 días laborables.\r\n","Personal, Electrónica","Acompañamiento que se ofrece a los comités de calidad de las instituciones durante el proceso de elaboración e implementación de los manuales de procesos.\r\n"
10396,"Asistencia, Protección y Retorno de Niños, Niñas y Adolescentes","Ministerio de Relaciones Exteriores","División Protección, Asistencia y Retorno de Niños, Niñas y Adolescentes.","Gratuito.","De 30 a 60 días para respuesta o estatus de la gestión. ","Personal","A Través de este servicio se brinda Protección a esos casos en el Exterior, en los cuales un niño, niña y adolescentes a solicitud de una parte interesada se determine que se encuentra atravesando alguna situación de vulnerabilidad en la cual necesite la protección del estado dominicano a través de nuestras Misiones Consulares y Diplomáticas a petición de MIREX.\r\n\r\nAsistencia en esos casos en los cuales tanto el organismo rector en materia de NNA en el país CONANI, como sus homologos en el exterior nos utilizan como intermediarios a los fines de cumplir con la cooperación internacional establecida en convenios en temas tales como realización de estudios socioeconómicos a uno de los padres para posterior guarda y custodia del menor.   \r\n\r\nSolicitud de asistencia relacionada con NNA, en casos diversos.\r\n\r\nRetorno de Niños, Niñas y Adolescentes, a través de nuestras Misiones Consulares y Diplomáticas se realizan acciones de mediación con padres que retienen el menor en el exterior y transgreden los derechos del otro padre así como del menor que necesita de ambos padres para tener un desarrollo integral en la sociedad.\r\n\r\n"
10397,"Consultoría o Asesoría Jurídica","Consejo Nacional de la Persona Envejeciente","Departamento Jurídico ","Gratis","Indeterminado","Personal, Electrónica, Telefónica","Consiste en  asesorar al Adulto Mayor de acuerdo al planteamiento o problemática, a los fines de proveer recomendaciones y/o soluciones efectivas para resolver la situación.\r\n\r\n"
10398,"Apostilla","Ministerio de Relaciones Exteriores","Dirección de Legalización de Documentos.","RD$620.00 pesos.","20 a 40 Minutos.","Personal","Consiste en la colocación de un Certificado de Apostilla a los documentos que tienen como destino un Estado Signatario del Convenio Sobre Apostilla, mediante el cual se autentican  las firmas, medias firmas, sellos y calidad de los funcionarios actuantes como autoridad competentes de los órganos públicos dominicanos. \r\n\r\nEn caso de documentos que vayan a ser  ser  usado en un país no parte de la Convención de la Haya del 5 de octubre del 1961, deberán ser legalizados en el consulado o embajada correspondiente.\r\n\r\n"
10399," Arbitraje","Consejo Nacional de la Persona Envejeciente","Departamento Jurídico","Gratuito.","N/D","Personal","El servicio de arbitraje que ofrece el CONAPE es un procedimiento que se sigue de justicia para resolver los conflictos de los particulares que la ley ha puesto al alcance de los adultos mayores a fin de que estos puedan poner fin a sus diferencias de forma pacífica.\r\n\r\nDirigido a: todos los adultos mayores que necesiten una solución inmediata a sus problemas."
10400,"Asistencia técnica en simplificación de trámites","Ministerio de Administración Pública","Dirección de Simplificación de Trámites","Gratuito.","2 meses.\r\n","Personal, Electrónica","Acompañamiento que se ofrece a los comités de calidad de las instituciones durante el proceso de simplificación de los procesos institucionales."
10401,"Acreditación Asociaciones sin Fines de Lucro","Consejo Nacional de la Persona Envejeciente","Departamento de Supervisión y Evaluación de Centros Geriatricos","Gratuito.","N/D.","Personal","Este servicio permite que cualquier Asociacion Sin Fines de Lucro, que trabaje con la población Adulta Mayor pueda registrarse y acreditarse el el CONAPE, conforme a lo establecido en la Ley 352-98, sobre protección al envejeciente.\r\n\r\nDirigido a: toda ASFL que trabaje con adultos mayores y necesite los estándares establecidos para poder acreditarse bajo las medidas del CONAPE."
10402,"Inclusión en Ayuda Económica","Consejo Nacional de la Persona Envejeciente","Departamento de Desarrollo Social","Gratuito.","Inmediato.","Personal","Consiste en la transferencia de fondos para los subsidios asignados por el Estado a nuestros adultos mayores. El programa transfiere 600 pesos mensuales a los adultos mayores. \r\n\r\nServicio dirgido a: Adultos Mayores que necesiten ayuda económica para mejorar su estado financiero."
10403,"Admisión a las acciones de capacitación impartidas por el CAPGEFI","Centro de Capacitación en Política y Gestión Fiscal","Departamento de Admisión de Participantes","1. Servidores Públicos: Gratuito \r\n\r\n2.  Personal de empresas privadas e independientes: desde RD$ 2,500.00 hasta RD$7,500.00 pesos.\r\n","Inmediato.","Personal, Electrónica","Este servicio brinda a los estudiantes del sector público y privado, la oportunidad de gestionar y tramitar la solicitud de un documento que certifica haber cumplido con los requerimientos necesarios para aprobar un curso o entrenamiento, impartido por el Ministerio de Hacienda, a través del Centro de Capacitación en Política y Gestión Fiscal, con el objetivo contribuir con el fortalecimiento y modernización de la Administración financiera del Estado Dominicano."
10404,"Consulta y préstamo de materiales bibliográficos en materia fiscal y tributaria","Centro de Capacitación en Política y Gestión Fiscal","Centro de Documentación “Raymundo Amaro Guzmán” del CAPGEFI.","Gratis","Inmediato.","Personal","Consiste  en ofrecer servicios de consultas y préstamo de recursos bibliográficos en materia fiscal y tributaria de República Dominicana."
10405,"Expedición de Certificaciones ","Centro de Capacitación en Política y Gestión Fiscal","Departamento de Admisión de Participantes","1) Servidores Públicos RD$200.00 pesos.\r\n\r\n2) Personal de empresas privadas e independientes RD$400.00 pesos.\r\n","3 días laborables","Personal, Electrónica","Este servicio brinda a los estudiantes del sector público y privado, la oportunidad de gestionar y tramitar la solicitud de un documento que certifica haber cumplido con los requerimientos necesarios para aprobar un curso o entrenamiento, impartido por el Ministerio de Hacienda, a través del Centro de capacitación en Política y Gestión Fiscal, con el objetivo contribuir con el fortalecimiento y modernización de la Administración financiera del Estado Dominicano."
10406,"Cruces de fronteras","Ministerio de Relaciones Exteriores","Dirección de Relaciones con Haití","Gratuito.","De 24 a 72 horas laborables.","Personal","Autorización para cruzar la frontera dominico haitiana para vehículos de motor.\r\n"
10407,"Traslado de cadáveres de dominicanos fallecidos en el extranjero","Ministerio de Relaciones Exteriores","División Traslado de Cadáveres.","Gratuito.","De 30 a 60 días para respuesta o estatus de la gestión.","Personal","Cuando un dominicano muere en el extranjero, sus familiares en el país o en el lugar donde falleció la persona, solicitan al MIREX y/o a la Misión  que se gestione el  traslado de cadáver de su pariente al país. En caso de no contar con los recursos necesarios, someterán al Ministerio una solicitud formal de ayuda económica para cubrir los gastos de traslado.\r\n\r\nEl Consulado  debe orientar a los familiares con funerarias que ofrecen precios accesibles y servicio profesional en el traslado de restos a la República Dominicana. La funeraria se encargará de todos los trámites y servicios, incluyendo la obtención de documentos para su certificación en el Consulado.\r\n\r\nEl tiempo del traslado del cadáver dependerá de las circunstancias en que haya fallecido la persona, y de la disponibilidad de  recursos económicos al momento de la solicitud.\r\n\r\nEl costo promedio de un traslado básico (que incluye: recoger el cuerpo con el Médico Forense, expedición y obtención de documentos para su certificación, preparación/embalsamamiento o incineración - en su caso - y traslado al aeropuerto más cercano al lugar de destino en República Dominicana varía entre US$3,500.00 y US$9,000.00 dólares.\r\n\r\nEl tiempo que tarda el traslado, es decir, la llegada de los restos a Republica Dominicana, depende de:\r\n-La causa de muerte, (es posible que exista la necesidad de que las autoridades dadas la circunstancia en que falleció la persona lleven a cabo investigaciones, y realicen exámenes adicionales, etc.),\r\n-La disponibilidad de vuelos\r\n-Las autorizaciones, firma y/o entrega de documentos (actas de nacimiento, identificaciones, etc.) por parte de los familiares.\r\n\r\n"
10408,"Autorizar emisión de Visas dominicanas a nuestras Misiones en el Exterior y las acreditada","Ministerio de Relaciones Exteriores","División de Visas del MIREX.","US$80.00 - US$90.00","De 5 a 15 días laborales. ","Personal","Trabajar con los Consulados y Embajadas dominicanas en el Exterior a fin de recibir al completo las solicitudes de visas.  \r\n\r\nAutorizar emisión de Visas dominicanas a nuestras Misiones en el Exterior y las Misiones acreditadas en el país a nivel Diplomático, Consular y Organismos Internacionales.\r\n\r\n"
10409,"Cálculo del bono por desempeño","Ministerio de Administración Pública","Dirección de Relaciones Laborales","Gratuito.","15 días laborables.\r\n\r\n","Personal","A través de este servicio, el usuario tiene acceso al cálculo oficial del bono por desempeño otorgado como beneficio del sistema de carrera a sus servidores dentro del referido marco legal Esto es, de forma particular o de forma conjunta a nivel institucional."
10410,"Taller para realización memoria de postulación al Premio Nacional a la Calidad","Ministerio de Administración Pública","Coordinación del Premio Nacional a la Calidad","Gratuito","Entre uno (1) y tres (3) meses.\r\n\r\n","Personal","Por medio a este servicio, el Ministerio de Administración Pública pone en manos de las instituciones solicitantes, el conocimiento y las herramientas para poder presentar de forma adecuada, una memoria de postulación con todos los estándares requeridos."
10411,"Premio Nacional a la Calidad","Ministerio de Administración Pública","Coordinación del Premio Nacional a la Calidad","Gratuito.","Nueve (9) meses.\r\n","Personal, Electrónica","A través de este servicio, el Ministerio realiza la orientación institucional correspondiente para Postulación al Premio Nacional a la Calidad y Reconocimiento a Práctica Promisoria en el Sector Público y así las entidades públicas puedan argumentar técnicamente sus memorias."
10412,"Registro de asociaciones de servidores públicos","Ministerio de Administración Pública"," Dirección de Relaciones Laborales","Gratuito.","20 días laborables.\r\n","Personal","Asesorar, autorizar y registrar las Asociaciones de Servidores Públicos y Comités Gestores, Federaciones y Confederaciones de Asociaciones de Servidores Públicos de las instituciones del Estado."
10413,"Registro de comités gestores de Asociación de Servidores Públicos","Ministerio de Administración Pública","Dirección de Relaciones Laborales","Gratuito.","20 días laborables.\r\n","Personal","Mediante este servicio, se acompaña y  asesora a los servidores públicos a organizarse."
10414,"Implementación y mantenimiento del Sistema de Administración de Servidores Públicos (SASP)","Ministerio de Administración Pública","Dirección de Tecnología de la Información","Gratuito.","1) Parametrizaciones y configuraciones transitorias: 23 días laborables \r\n\r\nNota: Son implementaciones con la configuración mínima para poder someter los archivos a Contraloría y SIGEF. Puede haber parametrización y configuraciones posteriores.\r\n   \r\n2)  Parametrizaciones y configuraciones estándares con el Sistema que ofrecía la Contraloría: 45 días  \r\n\r\nNota: Son implementaciones en las que la institución u organización utiliza el sistema de Contraloría y tiene configuraciones estándares (sin complejidades particulares). \r\n\r\n3-) Parametrizaciones y configuraciones con particularidades: 80 días \r\n\r\nNota: Son implementaciones con complejidades o volúmenes particulares.","Personal, Electrónica","Implementar el Sistema de Administración de Servidores Públicos (SASP)"
10415,"Opiniones técnicas de la Dirección de Análisis del Trabajo y Remuneraciones","Ministerio de Administración Pública","Dirección de Análisis del Trabajo y Remuneraciones","Gratuito.","- Opiniones técnicas: quince (15) días laborables \r\n- Opiniones salariales: cuarenta y cinco (45) días laborables","Personal","La Dirección de Análisis del Trabajo y Remuneraciones brinda las orientaciones técnicas inherentes a su misión dentro del sistema."
10416,"Revisión y Validación de Manuales de Cargos Institucional","Ministerio de Administración Pública","Dirección de Análisis del Trabajo y Remuneraciones","Gratuito","2 meses.","Personal","Revisar y validar los Manuales de Cargos de las instituciones publicas.\r\n\r\nDirigido a: Instituciones Públicas"
10417,"Aprobación de movimientos de servidores públicos (comisión de servicio)","Ministerio de Administración Pública","Dirección de Sistemas de Carrera","Gratuito.","15 días laborables.\r\n","Personal","Garantizar el movimiento de los servidores de Carrera Administrativa, en Comisión de Servicio, se realice según lo establecido en la Ley 41-08 de Función Pública y sus Reglamentos de Aplicación."
10418,"Fondo Nacional de Innovación y Desarrollo Científico y Tecnológico","Ministerio de Educación Superior, Ciencia y Tecnología","Departamento de Control de Ejecución de Proyectos de Ciencia y Tecnología en conjunto con los depart","N/A","El tiempo de respuesta del servicio es de aproximadamente de 2 meses.","Personal, Electrónica","Es un fondo de incentivo para desarrollar y financiar actividades, programas y proyectos de innovación e investigación científica y tecnológica y establecer un sistema de promoción permanente de la investigación científica y tecnológica a nivel nacional.\r\n"
10419,"Renovación de Pasaportes para Menores (Primera vez)","Dirección General de Pasaportes","Departamento de Emisión y Renovación ","Renovación Normal: RD$ 2,850.00,\r\nVIP: RD$ 3,850.00, ambos pagos en BanReservas. \r\nCarta de Autorización de Padres o Tutores: RD$400.00 Foto Digital: RD$ 300.00 Ambos Pagos en Oficina de Pasaportes\r\n\r\n\r\nNota:\r\n\r\nPENALIDADES:  \r\n\r\nRetirar la libreta solicitada a tiempo\r\nEn los casos en que la libreta de pasaportes emitida no sea retirada en el plazo establecido de seis (6) días, la Dirección General de Pasaportes otorgará un plazo de quince (15) días laborables a partir de la fecha de entrega. En caso de no ser retirada en dicho plazo se considerará rezagada y para su entrega deberá ser pagada la suma de TRES MIL PESOS DOMINICANOS CON 00/100 (RD$3,000.00).(Disposición Resolución DGP/006/2018)\r\n\r\nEn el caso de que haya transcurrido más de un año sin presentarse a retirar la libreta de pasaportes, esta será incinerada y el ciudadano deberá solicitar una CERTIFICACIÓN DE PASAPORTE INCINERADO y pagar por este servicio la suma de MIL QUINIENTOS PESOS          (RD$ 1,500.00) y proceder a cumplir los requisitos de una solicitud de Renovación de Pasaporte de Lectura Mecánica.\r\n\r\nTraer su hoja de Captura de Datos\r\nSi al momento de retirar su pasaporte no presenta el recibo que fuera entregado en la captura de datos y el cual debe ser presentado para el retiro del pasaporte, tendrá que realizar un pago de DOSCIENTOS PESOS DOMINICANOS CON 00/100 (RD$200.00)\r\n","VIP: 3 horas, para el pasaporte negro, si solicita antes de las 12:00 M. Si deposita después del mediodía, se le entregará al siguiente día laborable a partir de las 9:00 A.M.\r\nNORMAL: 6 día(s) laborables.","Personal","Esta categoría incluye a todo ciudadano menor que se le ha expedido un pasaporte dominicano con el fin de renovar la vigencia del pasaporte por medio del cambio de libreta.\r\n\r\nDirigido a dominicanos que han solicitado pasaporte biométrico (negro) y que ha caducado."
10420,"Renovación de Pasaportes para Menores por Perdida (Segunda Vez)","Dirección General de Pasaportes","Visite la oficina de pasaportes más cercana a su localidad.","Renovación Normal: RD$ 7,850.00,\r\nVIP: RD$ 8,850.00, ambos pagos en BanReservas. \r\nCarta de Autorización de Padres o Tutores: RD$200.00 Foto Digital: RD$ 300.00 Ambos Pagos en Oficina de Pasaportes\r\n\r\n\r\nNota:\r\n\r\nPENALIDADES:  \r\n\r\nRetirar la libreta solicitada a tiempo\r\nEn los casos en que la libreta de pasaportes emitida no sea retirada en el plazo establecido de seis (6) días, la Dirección General de Pasaportes otorgará un plazo de quince (15) días laborables a partir de la fecha de entrega. En caso de no ser retirada en dicho plazo se considerará rezagada y para su entrega deberá ser pagada la suma de TRES MIL PESOS DOMINICANOS CON 00/100 (RD$3,000.00).(Disposición Resolución DGP/006/2018)\r\n\r\nEn el caso de que haya transcurrido más de un año sin presentarse a retirar la libreta de pasaportes, esta será incinerada y el ciudadano deberá solicitar una CERTIFICACIÓN DE PASAPORTE INCINERADO y pagar por este servicio la suma de MIL QUINIENTOS PESOS          (RD$ 1,500.00) y proceder a cumplir los requisitos de una solicitud de Renovación de Pasaporte de Lectura Mecánica.\r\n\r\nTraer su hoja de Captura de Datos\r\nSi al momento de retirar su pasaporte no presenta el recibo que fuera entregado en la captura de datos y el cual debe ser presentado para el retiro del pasaporte, tendrá que realizar un pago de DOSCIENTOS PESOS DOMINICANOS CON 00/100 (RD$200.00)\r\n","VIP: 3 horas, para el pasaporte negro, si solicita antes de las 12:00 M. Si deposita después del mediodía, se le entregará al siguiente día laborable a partir de las 9:00 A.M.\r\nNORMAL: 6 día(s) laborables.","Personal","Esta categoría incluye a todo ciudadano menor que se le ha expedido un pasaporte dominicano con el fin de renovar la vigencia del pasaporte por medio del cambio de libreta.\r\n\r\nDirigido a dominicanos que han solicitado pasaporte biométrico (negro) y que ha caducado."
10421,"Certificaciones","Dirección General de Pasaportes","Visite la oficina de pasaportes más cercana a su localidad.","RD$ 1,500.00","3 día(s) laborables.","Personal","Documento que se emite con el objetivo de confirmar la legalidad y validez de los pasaportes dominicanos emitidos, a solicitud de algún ente público o privado, en el país o en exterior.\r\n\r\n"
